

Zacharius Keal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059778
First Name (With Contractions)	Zacharius
First Name (Without Contractions)	Zacharius
Surname	Keal
Gender	Unknown
Abode	Brownlow hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1804
Register	Baptisms 1799 - 1810, Page 155, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Keal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059778&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059778&Relationship=2ndParent



