

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232916
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Date Of Child's Birth	18 Sep 1852
Register	Baptisms 1851 - 1852, Page 354, Entry 2830
Source	LDS Film 93886
Parent Of	Ann Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232916&Relationship=Baptised
Married To	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232916&Relationship=1stParent



