

Robert Makeing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005933
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Makeing
Gender	Male
Abode	School lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1747
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 23
Source	LDS Film 1656376
Parent Of	Richard Makeing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005933&Relationship=Baptised



