

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Edmund Grundy; Thomas Parkinson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 204, Entry 408
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079560&Relationship=Groom
Witnessed Marriage Of	Elizabeth Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079560&Relationship=Bride



