

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 May 1835
Status	Widower
Witnesses	Mary Morgan; Felix Morgan, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 347
Source	LDS Film 1468983
Witnessed By	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074145&Relationship=Witness_1
Witnessed By	Felix Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074145&Relationship=Witness_2
Married To	Margaret Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074145&Relationship=Bride



