

John Brownell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040176
Name Prefixes	Lieutenant
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownell
Gender	Male
Abode	West Derby
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1786
Occupation (As Documented)	of His Majesty's Navy
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Death	28 Jun 1786
Age At Death	29 yrs 1 mth 22 days
Age At Death (Days)	22
Age At Death (Months)	1
Age At Death (Years)	29
Register	Burials 1785 - 1787, Page 66, Entry 143
Source	LDS Film 93833



