

John Ballanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballanson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1757
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1754 - 1765, Page 33, Entry 42
Source	LDS Film 1656376
Parent Of	Willm. Ballanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013259&Relationship=Deceased



