

Jonathan Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167893
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Whittaker
Gender	Male
Abode	Banastre St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1840
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1840 - 1841, Page 8, Entry 64
Source	LDS Film 1656423
Parent Of	Richard Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167893&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167893&Relationship=2ndParent



