

Charles McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130460
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McClelland
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1849
Witnesses	Charles McClelland; Ann Curry
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 46, Entry 91
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130460&Relationship=Groom
Witnessed Marriage Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130460&Relationship=Bride



