

Thomas McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCormick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1828
Witnesses	Sarah Kelly; Thomas McCormick, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 206, Entry 617
Source	LDS Film 93918
Witnessed Marriage Of	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057966&Relationship=Groom
Witnessed Marriage Of	Mary Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057966&Relationship=Bride



