

Stephen Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038017
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Earnshaw
Gender	Male
Abode	Queen street
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1784
Occupation (As Documented)	porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	6 May 1784
Register	Burials 1769 - 1800, Page 7, Entry 31
Source	LDS Film 1656373
Married To	Jennett Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038017&Relationship=Deceased



