

Isaac Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005860
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Giles
Gender	Male
Abode	Pembertons Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 142, Entry 41
Source	LDS Film 1656376
Parent Of	Jno. Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005860&Relationship=Deceased



