

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1828
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1827 - 1828, Page 160, Entry 1279
Source	LDS Film 1656419
Parent Of	Ellis Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125711&Relationship=2ndParent



