

Thomas Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Padley
Gender	Male
Abode	Upper Pitt St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jul 1810
Register	Baptisms 1799 - 1810, Page 291, Entry 15
Source	LDS Film 1656377
Parent Of	Catharine Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074951&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074951&Relationship=2ndParent



