

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Disley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1834
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1834, Page 329, Entry 2626
Source	LDS Film 2045907
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147502&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147502&Relationship=2ndParent



