

Samuel Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hardy
Gender	Male
Abode	Tythe barn street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 236
Source	LDS Film 93833
Parent Of	Sally Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020147&Relationship=Baptised



