

Thomas McGouran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGouran
Gender	Male
Abode	Jamess' street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 May 1782
Notes	[burial date obscured, between 1 and 8 of May]
Register	Burials 1782, Page 40, Entry 99
Source	LDS Film 93833
Parent Of	William McGouran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034355&Relationship=Deceased



