

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 24
Source	LDS Film 1656376
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008770&Relationship=Baptised



