

William Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Venables
Gender	Male
Abode	Dryden St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 280, Entry 2234
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460380&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460380&Relationship=2ndParent



