

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Cunliffe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1792
Register	Baptisms 1792, Page 252, Entry 79
Source	LDS Film 93833
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036305&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036305&Relationship=2ndParent



