

Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchinson
Gender	Male
Abode	Duke Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 223, Entry 1785
Source	LDS Film 1468980
Parent Of	Maybell Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426697&Relationship=Baptised
Married To	Jaen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426697&Relationship=2ndParent



