

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Trueman Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 117, Entry 933
Source	LDS Film 1656423
Parent Of	Sarah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169364&Relationship=Baptised
Married To	Mary Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169364&Relationship=2ndParent



