

Frederick Trash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147611
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Trash
Gender	Male
Abode	16 Manchester Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1834, Page 342, Entry 2735
Source	LDS Film 2045907
Parent Of	Elizabeth Georgina Trash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147611&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147611&Relationship=2ndParent



