

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Dec 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 9, Entry 65
Source	LDS Film 1546115
Parent	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433616&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433616&Relationship=2ndParent



