

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079310
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Circus St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Jun 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 831
Source	LDS Film 93873
Parent Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079310&Relationship=2ndParent



