

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Holden; Mary Seddon, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 184, Entry 550
Source	LDS Film 93919
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028318&Relationship=Witness_1
Witnessed By	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028318&Relationship=Witness_2
Married To	Sarah Brawdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028318&Relationship=Bride



