

Anthony Holme Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174637
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Holme
Surname	Anderson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mulberry Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1842
Baptising Minister	S. Cragg Offg. Min.
Register	Baptisms 1841 - 1842, Page 306, Entry 2443
Source	LDS Film 2045907
Parent	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174637&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174637&Relationship=2ndParent



