

Thomas Hodson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hodson
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lawton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 50, Entry 399
Source	LDS Film 1656378
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084092&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084092&Relationship=2ndParent



