

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Brownlow Hill
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 751
Source	LDS Film 93833
Parent Of	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024388&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024388&Relationship=2ndParent



