

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Scotland Road
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1843, Entry 86
Source	LDS Film 1068892
Parent Of	George Edward William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176203&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176203&Relationship=2ndParent



