

John Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armistead
Gender	Male
Abode	Berington St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 279, Entry 2231
Source	LDS Film 1656422
Parent Of	George Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154751&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154751&Relationship=2ndParent



