

William Naylor Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wilson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bevington Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 103, Entry 817
Source	LDS Film 1656423
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168646&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168646&Relationship=2ndParent



