

Hugh Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012071
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Huntington
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1755
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 3, Entry 1
Source	LDS Film 1656376
Married To	Mary Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012071&Relationship=Deceased



