

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1832
Witnesses	Ellen Ridgway, (X); Thomas Mercer
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 311, Entry 931
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028699&Relationship=Groom
Witnessed Marriage Of	Eleanor McColligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028699&Relationship=Bride



