

Richard Garth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054721
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garth
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1821
Witnesses	Hugh Delves; Richard Garth
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 243, Entry 279
Source	LDS Film 93917
Witnessed Marriage Of	Robert Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054721&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054721&Relationship=Bride



