

J W Hensanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012966
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	W
Surname	Hensanan
Gender	Unknown
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1811
Witnesses	Edward Coventry, Jnr.; J W Hensanan; Ellen Hartorn
Marriage Type	Licence
Marrying Minister	Thomas Hill Off. Minister
Register	Marriages 1810 - 1812, Page 6, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012966&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012966&Relationship=Bride



