

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shaw hill street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1789
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	8 May 1789
Register	Baptisms 1789, Page 203, Entry 501
Source	LDS Film 93833
Parent Of	John Doe Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031803&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031803&Relationship=2ndParent



