

Mary Blemey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067691
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blemey
Former/Maiden/Other Surname 1	Wareing
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	New Quays
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Date Of Child's Birth	1 May 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Wareing Blemey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067691&Relationship=Baptised
Married To	William Blemey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067691&Relationship=1stParent



