

Rice Hughes Rolands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297189
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Middle or Other Names	Hughes
Surname	Rolands
Gender	Male
Abode	Gregson St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1872, Page 105, Entry 840
Source	LDS Film 1656013
Parent Of	Rice Roland Rolands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297189&Relationship=2ndParent



