

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Edmund street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Aug 1790
Register	Baptisms 1790, Page 225, Entry 733
Source	LDS Film 93833
Parent Of	William Sharp Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033623&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033623&Relationship=2ndParent



