

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1813
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 240
Source	LDS Film 1068890
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080399&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080399&Relationship=2ndParent



