

Charles Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060575
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Briscoe
Gender	Male
Abode	Bird St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1805
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Sep 1804
Register	Baptisms 1805, Entry 292
Source	LDS Film 1068889
Parent Of	Martha Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060575&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060575&Relationship=2ndParent



