

Margaret Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055772
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ingham
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Christian Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Date Of Child's Birth	14 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1314
Source	LDS Film 93833
Parent Of	Margaret Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055772&Relationship=Baptised
Married To	Richard Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055772&Relationship=1stParent



