

Mary Ann Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Healey
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Cooper Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 317, Entry 2533
Source	LDS Film 1656423
Parent	Thomas Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163349&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163349&Relationship=2ndParent



