

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059533
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1830
Witnesses	James Moss; Ellen Hughes
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 334, Entry 999
Source	LDS Film 93918
Witnessed Marriage Of	George Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059533&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059533&Relationship=Bride



