

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Church Alley
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1748
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006127&Relationship=Baptised



