

John Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stopforth
Gender	Male
Abode	Hill Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 4, Entry 356
Source	LDS Film 1656378
Parent Of	Margaret Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093446&Relationship=2ndParent



