

Joseph Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardcastle
Gender	Male
Abode	Edmund Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1828, Page 70, Entry 554
Source	LDS Film 1656373
Parent Of	Sarah Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112783&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112783&Relationship=2ndParent



