

Alfred Theophilus Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188845
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Theophilus
Surname	Stephens
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Kensington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 185, Entry 1478
Source	LDS Film 93885
Parent	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188845&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188845&Relationship=2ndParent



