

Michael Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122456
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sullivan
Gender	Male
Abode	Bell St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	James Carney of Mann St.; Mary Merons of Mann St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 68, Entry 3
Source	LDS Film 396378
Witnessed By	James Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122456&Relationship=Witness_1
Witnessed By	Mary Merons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122456&Relationship=Witness_2
Married To	Bridget Kiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122456&Relationship=Bride



