

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1750
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 124, Entry 16
Source	LDS Film 1656376
Parent Of	Robt. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009668&Relationship=Deceased



