

John O'Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Sullivan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	John O'Sullivan; Sarah Ann Ryan
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 89, Entry 178
Source	LDS Film 1656678
Witnessed Marriage Of	John Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082065&Relationship=Groom
Witnessed Marriage Of	Mary McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082065&Relationship=Bride



