

James Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070516
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wood
Gender	Male
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Apr 1821
Witnesses	Jno. Morton; Thomas Beaumont; James Wood
Marriage Type	Licence
Marrying Minister	William Morton Officiating Minst.
Register	Marriages 1814 - 1837, Page 25, Entry 74
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070516&Relationship=Groom
Witnessed Marriage Of	Susanna Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070516&Relationship=Bride



