

[unnamed] Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037825
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gibson
Gender	Unknown
Abode	Truman Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Poor [Chae. Assumed to be the abbreviated form of Charlotte, therefore the mother]
Register	Burials 1767 - 1786, Page 8, Entry 7110
Source	LDS Film 1656195
Parent	Charlotte Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037825&Relationship=1stParent



