

Frederick Corbett Vandeburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066232
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Corbett
Surname	Vandeburgh
Gender	Male
Abode	Cornwallis St.
Year	1820
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1820
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1820, Page 272, Entry 2174
Source	LDS Film 93913



