

James Sickley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sickley
Gender	Male
Abode	Renshaw Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	19 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 94
Source	LDS Film 1656373
Parent Of	Jane Sickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051371&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051371&Relationship=2ndParent



