

Peter Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115721
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spencer
Gender	Male
Abode	Peter's Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Mar 1837
Age At Death	11 wks.
Age At Death (Weeks)	11
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6297
Register	Burials 1835 - 1837, Page 175, Entry 12839
Source	LDS Film 560881
Parent	Edw. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115721&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115721&Relationship=2ndParent



