

Singleton Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030679
First Name (With Contractions)	Singleton
First Name (Without Contractions)	Singleton
Surname	Cooper
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1834
Status	Gentleman
Marriage Type	Licence
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1834, Page 6, Entry 784
Source	LDS Film 1068891
Married To	Mary Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030679&Relationship=Bride



