

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 37
Source	LDS Film 1656377
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013181&Relationship=Baptised



