

Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1847
Witnesses	William Hicks; Ann Wright, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 17, Entry 34
Source	LDS Film 1656509
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061987&Relationship=Groom
Witnessed Marriage Of	Margaret Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061987&Relationship=Bride



