

Randle Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031692
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shenton
Gender	Male
Abode	Vernon street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Apr 1789
Register	Baptisms 1789, Page 201, Entry 390
Source	LDS Film 93833
Parent Of	Samuel Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031692&Relationship=2ndParent



