

John Bennen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennen
Gender	Male
Abode	Highfield St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	15 May 1810
Register	Burials 1809 - 1810, Entry 131
Source	LDS Film 1656377
Parent Of	William Bennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058346&Relationship=Deceased



