

Esther Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160580
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bradshaw
Spouse's Occupation (As Documented)	Foreman of Coal yard
Spouse's Occupation (Standardised)	Coal Yard Foreman
Gender	Female
Abode	Leeds Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Notes	[Entered twice - see Page 91 Entry 8]
Register	Baptisms 1828 - 1846, Page 92, Entry 2
Source	LDS Film 1656373
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160580&Relationship=Baptised
Married To	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160580&Relationship=1stParent



