

Mary Ellen Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	St. Vincent Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1823
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1823 - 1825, Page 29, Entry 231
Source	LDS Film 1656418
Parent	George Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108272&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108272&Relationship=2ndParent



